Transaction_date,Financial_Instrument_Name,Simple_Average_Transaction_Price,Volume_weighted_transaction_price,Highest_executed_price,Lowest_executed_price
20200401,COPPER_Derivative_USD_1.0000000000_UNIT,2.17970,2.17970,2.18170,2.17770
20200401,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.09848,1.09848,1.10296,1.09371
20200401,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23831,1.23831,1.24206,1.23456
20200401,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.41560,1.41560,1.41560,1.41560
20200401,USD/JPY_Derivative_USD_1.0000000000_UNIT,107.32100,107.32100,107.48400,107.22400
20200401,USOIL_Derivative_USD_1.0000000000_UNIT,20.21650,20.22308,20.39000,20.00100
20200401,XAU/USD_Derivative_USD_1.0000000000_UNIT,1587.08000,1585.32750,1588.73000,1585.22000
20200402,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23992,1.23995,1.24075,1.23953
20200402,NGAS_Derivative_USD_1.0000000000_UNIT,1.54100,1.54100,1.54100,1.54100
20200402,US500Roll_Derivative_USD_1.0000000000_UNIT,2516.05778,2517.55105,2535.42000,2459.82000
20200402,USOILRoll_Derivative_USD_1.0000000000_UNIT,26.71060,26.76592,27.25700,26.45100
20200402,USOIL_Derivative_USD_1.0000000000_UNIT,24.33877,25.03935,27.27100,21.27100
20200402,XAU/USD_Derivative_USD_1.0000000000_UNIT,1608.32500,1608.17996,1614.67000,1602.67000
20200403,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23296,1.23334,1.23342,1.23171
20200403,USOIL_Derivative_USD_1.0000000000_UNIT,26.60734,26.51031,28.01100,24.14000
20200406,EUR/JPY_Derivative_USD_1.0000000000_UNIT,117.98000,117.98000,117.98000,117.98000
20200406,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08195,1.08162,1.08273,1.07807
20200406,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23097,1.23159,1.23192,1.22705
20200406,USD/JPY_Derivative_USD_1.0000000000_UNIT,109.01500,109.01500,109.06100,108.96900
20200407,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.52486,1.52486,1.52762,1.52321
20200407,EUR/JPY_Derivative_USD_1.0000000000_UNIT,118.35500,118.35500,118.35500,118.35500
20200407,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08260,1.08260,1.08360,1.08159
20200407,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23007,1.23007,1.23007,1.23007
20200407,NGAS_Derivative_USD_1.0000000000_UNIT,1.76600,1.76600,1.76600,1.76600
20200407,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.40158,1.40158,1.40211,1.40105
20200407,USD/JPY_Derivative_USD_1.0000000000_UNIT,108.81700,108.81700,108.81700,108.81700
20200407,USOIL_Derivative_USD_1.0000000000_UNIT,26.94100,26.94100,26.94100,26.94100
20200407,XAU/USD_Derivative_USD_1.0000000000_UNIT,1657.97000,1657.97002,1658.16000,1657.78000
20200408,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.52557,1.52557,1.52809,1.52305
20200408,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23829,1.23772,1.24076,1.23733
20200408,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.40687,1.40687,1.40687,1.40687
20200408,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.97352,0.97352,0.97352,0.97352
20200408,USD/CNH_Derivative_USD_1.0000000000_UNIT,7.07744,7.07744,7.08094,7.07393
20200408,USOIL_Derivative_USD_1.0000000000_UNIT,24.61000,24.61000,24.61000,24.61000
20200408,XAU/USD_Derivative_USD_1.0000000000_UNIT,1649.55500,1649.55500,1649.59000,1649.52000
20200409,AUS200Roll_Derivative_USD_1.0000000000_UNIT,5382.12500,5381.59643,5401.60000,5364.40000
20200409,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.52754,1.52754,1.53170,1.52506
20200409,EUR/JPY_Derivative_USD_1.0000000000_UNIT,118.29700,118.29700,118.29700,118.29700
20200409,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.09001,1.09150,1.09389,1.08453
20200409,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23909,1.23860,1.24331,1.23647
20200409,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.40272,1.40272,1.40272,1.40272
20200409,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.97221,0.97221,0.97221,0.97221
20200409,USOIL_Derivative_USD_1.0000000000_UNIT,24.44229,24.36360,27.79000,23.46100
20200409,XAU/USD_Derivative_USD_1.0000000000_UNIT,1670.36750,1671.18805,1675.04000,1663.81000
20200410,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.52737,1.52737,1.52737,1.52737
20200410,USD/JPY_Derivative_USD_1.0000000000_UNIT,108.40500,108.40500,108.40500,108.40500
20200412,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.24571,1.24571,1.24571,1.24571
20200413,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.63636,0.63636,0.63863,0.63483
20200413,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.52608,1.52608,1.52608,1.52608
20200413,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.09115,1.09042,1.09662,1.09000
20200413,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.25021,1.25036,1.25263,1.24733
20200413,XAU/USD_Derivative_USD_1.0000000000_UNIT,1715.63500,1716.17261,1721.31000,1708.72000
20200414,AUD/CAD_Derivative_USD_1.0000000000_UNIT,0.89464,0.89464,0.89472,0.89455
20200414,CAD/JPY_Derivative_USD_1.0000000000_UNIT,77.00550,77.00550,77.01300,76.99800
20200414,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.52799,1.52799,1.52799,1.52799
20200414,EUR/SEK_Derivative_USD_1.0000000000_UNIT,10.93278,10.93278,10.93573,10.92982
20200414,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.09642,1.09605,1.09748,1.09418
20200414,USOILRoll_Derivative_USD_1.0000000000_UNIT,27.42083,27.42222,27.42700,27.41400
20200414,XAU/USD_Derivative_USD_1.0000000000_UNIT,1738.13000,1738.13019,1738.70000,1737.56000
20200415,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.53297,1.53297,1.53297,1.53297
20200415,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.09125,1.09125,1.09208,1.09042
20200415,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.24925,1.24925,1.25179,1.24708
20200415,USD/JPY_Derivative_USD_1.0000000000_UNIT,107.26163,107.08260,107.58400,107.01400
20200415,USOIL_Derivative_USD_1.0000000000_UNIT,19.73100,19.73100,19.73100,19.73100
20200415,XAU/USD_Derivative_USD_1.0000000000_UNIT,1715.18250,1715.08323,1719.96000,1711.58000
20200416,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.53007,1.53007,1.53007,1.53007
20200416,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08478,1.08343,1.08964,1.08291
20200416,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.24806,1.24806,1.24806,1.24806
20200416,NGAS_Derivative_USD_1.0000000000_UNIT,1.55800,1.55800,1.55800,1.55800
20200416,USOILRoll_Derivative_USD_1.0000000000_UNIT,25.51675,25.51781,25.73500,25.29400
20200417,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08712,1.08740,1.08866,1.08267
20200417,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.24794,1.24728,1.25178,1.24477
20200417,NGAS_Derivative_USD_1.0000000000_UNIT,1.75000,1.75000,1.75000,1.75000
20200417,USD/JPY_Derivative_USD_1.0000000000_UNIT,107.78900,107.78900,107.78900,107.78900
20200417,USOILRoll_Derivative_USD_1.0000000000_UNIT,25.36050,25.36077,25.44400,25.27700
20200417,XAU/USD_Derivative_USD_1.0000000000_UNIT,1706.84750,1706.86905,1715.50000,1698.84000
20200419,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.60285,0.60285,0.60285,0.60285
20200420,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.24596,1.24596,1.24634,1.24558
20200420,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.40757,1.40757,1.40907,1.40607
20200420,USOILRoll_Derivative_USD_1.0000000000_UNIT,21.96100,22.17826,22.28300,21.63900
20200420,USOIL_Derivative_USD_1.0000000000_UNIT,11.04967,9.34580,14.80000,7.05000
20200420,XAU/USD_Derivative_USD_1.0000000000_UNIT,1684.15000,1684.15297,1687.22000,1681.96000
20200421,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.24102,1.24073,1.24133,1.24059
20200421,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.42288,1.42288,1.42288,1.42288
20200421,XAU/USD_Derivative_USD_1.0000000000_UNIT,1691.37000,1694.17749,1696.51000,1679.44000
20200422,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.41564,1.41564,1.41564,1.41564
20200423,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08043,1.08094,1.08336,1.07723
20200423,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23817,1.23917,1.24119,1.23401
20200423,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.59768,0.59768,0.59768,0.59768
20200423,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.41582,1.41582,1.41665,1.41499
20200423,XAU/USD_Derivative_USD_1.0000000000_UNIT,1728.16693,1728.72293,1738.21000,1715.61000
20200424,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.07993,1.07993,1.07993,1.07992
20200424,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23305,1.23305,1.23334,1.23268
20200424,UT100Roll_Derivative_USD_1.0000000000_UNIT,8642.83500,8642.83516,8644.02000,8641.65000
20200424,XAU/USD_Derivative_USD_1.0000000000_UNIT,1728.03734,1726.15597,1735.30000,1712.83000
20200426,XAU/USD_Derivative_USD_1.0000000000_UNIT,1725.01000,1725.01004,1725.27000,1724.75000
20200427,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08325,1.08325,1.08329,1.08322
20200427,US30Roll_Derivative_USD_1.0000000000_UNIT,24035.65000,24035.67759,24061.40000,24009.90000
20200427,US500Roll_Derivative_USD_1.0000000000_UNIT,2869.47333,2869.47387,2871.22000,2868.48000
20200427,USOIL_Derivative_USD_1.0000000000_UNIT,12.72550,12.73279,13.03000,12.42100
20200427,UT100Roll_Derivative_USD_1.0000000000_UNIT,8858.90000,8858.90000,8858.90000,8858.90000
20200427,XAU/USD_Derivative_USD_1.0000000000_UNIT,1715.51145,1714.57302,1723.39000,1708.09000
20200428,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08609,1.08666,1.08828,1.08196
20200428,GBP/JPY_Derivative_USD_1.0000000000_UNIT,133.02525,133.02405,133.02900,133.02400
20200428,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.24864,1.24859,1.24894,1.24823
20200428,US30Roll_Derivative_USD_1.0000000000_UNIT,24192.65000,24192.68536,24221.90000,24163.40000
20200428,US500Roll_Derivative_USD_1.0000000000_UNIT,2914.60000,2914.60000,2914.72000,2914.48000
20200428,USD/JPY_Derivative_USD_1.0000000000_UNIT,106.81450,106.81450,106.91300,106.71600
20200428,USOILRoll_Derivative_USD_1.0000000000_UNIT,15.12950,15.12994,15.21100,15.04800
20200428,USOIL_Derivative_USD_1.0000000000_UNIT,12.31100,12.09847,13.26000,10.28100
20200428,XAU/USD_Derivative_USD_1.0000000000_UNIT,1705.14011,1704.49395,1714.17000,1694.59000
20200429,AUS200Roll_Derivative_USD_1.0000000000_UNIT,5463.35000,5459.90388,5469.10000,5457.60000
20200429,COPPER_Derivative_USD_1.0000000000_UNIT,2.37358,2.37358,2.37830,2.36930
20200429,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08553,1.08532,1.08667,1.08417
20200429,GBP/JPY_Derivative_USD_1.0000000000_UNIT,132.65900,132.65900,132.65900,132.65900
20200429,USD/JPY_Derivative_USD_1.0000000000_UNIT,106.60167,106.59847,106.65100,106.49900
20200429,USOIL_Derivative_USD_1.0000000000_UNIT,15.71329,15.75392,16.51100,14.42000
20200429,UT100Roll_Derivative_USD_1.0000000000_UNIT,8968.65000,8968.65000,8968.65000,8968.65000
20200429,XAU/USD_Derivative_USD_1.0000000000_UNIT,1707.72389,1706.88500,1714.07000,1704.63000
20200430,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08807,1.08827,1.09267,1.08472
20200430,GBP/JPY_Derivative_USD_1.0000000000_UNIT,134.67550,134.67788,134.82700,134.53400
20200430,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.24558,1.24612,1.24804,1.24419
20200430,US30Roll_Derivative_USD_1.0000000000_UNIT,24272.20000,24273.56506,24484.40000,24060.90000
20200430,US500Roll_Derivative_USD_1.0000000000_UNIT,2895.54000,2896.77487,2920.08000,2867.12000
20200430,USOILRoll_Derivative_USD_1.0000000000_UNIT,20.24500,20.24594,20.24600,20.24400
20200430,USOIL_Derivative_USD_1.0000000000_UNIT,17.90167,17.80625,19.01000,16.92000
20200430,UT100Roll_Derivative_USD_1.0000000000_UNIT,8942.30000,8979.76800,9012.40000,8835.78000
20200430,XAU/USD_Derivative_USD_1.0000000000_UNIT,1709.44095,1705.47433,1720.59000,1688.31000
20200501,AUS200Roll_Derivative_USD_1.0000000000_UNIT,5237.27500,5236.84732,5241.90000,5233.40000
20200501,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.09966,1.10127,1.10145,1.09652
20200501,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.25352,1.25314,1.25626,1.24882
20200501,US30Roll_Derivative_USD_1.0000000000_UNIT,23909.91667,23910.25547,23969.90000,23854.10000
20200501,US500Roll_Derivative_USD_1.0000000000_UNIT,2845.00000,2845.07391,2859.62000,2830.38000
20200501,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.40256,1.40257,1.40361,1.40157
20200501,USOIL_Derivative_USD_1.0000000000_UNIT,19.75000,19.75099,19.89000,19.61000
20200501,UT100Roll_Derivative_USD_1.0000000000_UNIT,8763.71667,8771.12086,8848.40000,8689.28000
20200501,XAU/USD_Derivative_USD_1.0000000000_UNIT,1684.56158,1688.82733,1703.24000,1672.11000
20200503,US30Roll_Derivative_USD_1.0000000000_UNIT,23379.40000,23379.40000,23379.40000,23379.40000
20200503,USOIL_Derivative_USD_1.0000000000_UNIT,18.59100,18.59100,18.59100,18.59100
20200503,UT100Roll_Derivative_USD_1.0000000000_UNIT,8599.40000,8599.40000,8599.40000,8599.40000
20200503,XAU/USD_Derivative_USD_1.0000000000_UNIT,1697.69333,1697.51249,1698.78000,1697.15000
20200504,AUS200Roll_Derivative_USD_1.0000000000_UNIT,5316.10000,5316.17374,5330.10000,5288.10000
20200504,DE30Roll_Derivative_USD_1.0000000000_UNIT,10504.30000,10504.37137,10556.20000,10460.95000
20200504,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.09364,1.09361,1.09438,1.09292
20200504,GBP/JPY_Derivative_USD_1.0000000000_UNIT,133.08050,133.08050,133.18500,132.97600
20200504,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.24351,1.24324,1.24478,1.24057
20200504,UK100Roll_Derivative_USD_1.0000000000_UNIT,5755.80000,5755.80862,5763.60000,5748.00000
20200504,US30Roll_Derivative_USD_1.0000000000_UNIT,23375.35000,23375.35000,23375.60000,23375.10000
20200504,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.41258,1.41258,1.41389,1.41078
20200504,USOIL_Derivative_USD_1.0000000000_UNIT,19.13400,19.06689,20.06800,18.20000
20200504,UT100Roll_Derivative_USD_1.0000000000_UNIT,8732.52333,8732.59136,8764.02000,8704.65000
20200504,XAU/USD_Derivative_USD_1.0000000000_UNIT,1706.77288,1708.03797,1714.40000,1697.57000
20200505,AUS200Roll_Derivative_USD_1.0000000000_UNIT,5404.90000,5404.90000,5404.90000,5404.90000
20200505,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08519,1.08490,1.08744,1.08315
20200505,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.24407,1.24401,1.24619,1.24202
20200505,USOILRoll_Derivative_USD_1.0000000000_UNIT,27.26400,27.26400,27.26400,27.26400
20200505,USOIL_Derivative_USD_1.0000000000_UNIT,22.38252,23.70684,25.79300,21.90300
20200505,UT100Roll_Derivative_USD_1.0000000000_UNIT,8993.72000,8993.72000,8993.72000,8993.72000
20200505,XAU/USD_Derivative_USD_1.0000000000_UNIT,1699.99939,1700.61945,1710.50000,1692.87000
20200506,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08385,1.08385,1.08403,1.08368
20200506,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23744,1.23768,1.23841,1.23633
20200506,UK100Roll_Derivative_USD_1.0000000000_UNIT,5883.05000,5883.05005,5883.60000,5882.50000
20200506,US30Roll_Derivative_USD_1.0000000000_UNIT,23837.10000,23837.10000,23837.10000,23837.10000
20200506,XAU/USD_Derivative_USD_1.0000000000_UNIT,1693.83981,1692.84763,1707.21000,1687.17000
20200507,EUR/NOK_Derivative_USD_1.0000000000_UNIT,11.09535,11.09535,11.14666,11.04403
20200507,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23001,1.23001,1.23348,1.22812
20200507,XAU/USD_Derivative_USD_1.0000000000_UNIT,1703.98450,1707.12552,1719.08000,1684.90000
20200508,EUR/JPY_Derivative_USD_1.0000000000_UNIT,115.36950,115.38251,115.42300,115.34300
20200508,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08383,1.08377,1.08440,1.08314
20200508,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23824,1.23808,1.23897,1.23677
20200508,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.97187,0.97187,0.97187,0.97187
20200508,XAU/USD_Derivative_USD_1.0000000000_UNIT,1715.30319,1715.19204,1723.54000,1708.81000
20200511,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08076,1.08076,1.08085,1.08066
20200511,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23342,1.23356,1.23719,1.23142
20200511,UT100Roll_Derivative_USD_1.0000000000_UNIT,9302.75000,9302.77891,9319.15000,9286.35000
20200511,XAU/USD_Derivative_USD_1.0000000000_UNIT,1699.91294,1699.73250,1706.96000,1694.40000
20200512,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08548,1.08548,1.08548,1.08548
20200512,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23199,1.23198,1.23343,1.22814
20200512,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.60957,0.60958,0.60984,0.60929
20200512,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.96886,0.96886,0.96886,0.96886
20200512,USD/JPY_Derivative_USD_1.0000000000_UNIT,107.56250,107.56250,107.61600,107.50900
20200512,XAU/USD_Derivative_USD_1.0000000000_UNIT,1704.38239,1704.31694,1707.89000,1699.04000
20200513,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08583,1.08600,1.08919,1.08325
20200513,GBP/JPY_Derivative_USD_1.0000000000_UNIT,130.73000,130.73000,130.73000,130.73000
20200513,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.22426,1.22354,1.23096,1.22193
20200513,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.97224,0.97224,0.97238,0.97208
20200513,XAU/USD_Derivative_USD_1.0000000000_UNIT,1708.23106,1708.66365,1716.42000,1701.24000
20200514,EUR/JPY_Derivative_USD_1.0000000000_UNIT,115.56922,115.56676,115.60900,115.51000
20200514,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.07999,1.07977,1.08098,1.07836
20200514,GBP/JPY_Derivative_USD_1.0000000000_UNIT,130.53600,130.55337,130.75700,130.26700
20200514,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.22330,1.22332,1.22347,1.22313
20200514,USD/JPY_Derivative_USD_1.0000000000_UNIT,107.19200,107.19200,107.19200,107.19200
20200514,XAU/USD_Derivative_USD_1.0000000000_UNIT,1723.03939,1723.64881,1726.00000,1715.84000
20200515,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08107,1.08100,1.08306,1.08002
20200515,GBP/JPY_Derivative_USD_1.0000000000_UNIT,130.22911,130.25983,130.35900,130.15700
20200515,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.21719,1.21733,1.21902,1.21616
20200515,XAU/USD_Derivative_USD_1.0000000000_UNIT,1741.97594,1742.83684,1751.18000,1733.45000
20200518,EUR/JPY_Derivative_USD_1.0000000000_UNIT,115.94880,115.94897,115.94900,115.94800
20200518,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.08834,1.08942,1.09222,1.08595
20200518,USD/JPY_Derivative_USD_1.0000000000_UNIT,107.29000,107.29000,107.29000,107.29000
20200518,XAU/USD_Derivative_USD_1.0000000000_UNIT,1761.42000,1761.42000,1761.42000,1761.42000
20200519,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.09335,1.09334,1.09395,1.09327
20200519,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.22141,1.22141,1.22141,1.22141
20200519,XAU/USD_Derivative_USD_1.0000000000_UNIT,1741.23600,1741.11521,1741.72000,1740.51000
20200520,UT100Roll_Derivative_USD_1.0000000000_UNIT,9403.21000,9403.21359,9409.02000,9397.40000
20200520,XAU/USD_Derivative_USD_1.0000000000_UNIT,1752.71000,1752.71000,1752.71000,1752.71000
20200521,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.09649,1.09649,1.10050,1.09557
20200521,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.22283,1.22281,1.22389,1.22137
20200521,USOILRoll_Derivative_USD_1.0000000000_UNIT,33.90650,33.81374,34.35900,33.51400
20200521,UT100Roll_Derivative_USD_1.0000000000_UNIT,9373.66500,9373.66505,9374.35000,9372.98000
20200521,XAG/USD_Derivative_USD_1.0000000000_UNIT,17.11500,17.11500,17.11500,17.11500
20200521,XAU/USD_Derivative_USD_1.0000000000_UNIT,1726.14091,1728.79810,1737.03000,1719.68000
20200522,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.09232,1.09221,1.09290,1.09138
20200522,GBP/JPY_Derivative_USD_1.0000000000_UNIT,130.89213,130.89091,130.97300,130.81800
20200522,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.22142,1.22127,1.22202,1.22051
20200522,XAG/USD_Derivative_USD_1.0000000000_UNIT,17.02863,17.02856,17.06600,16.99200
20200522,XAU/USD_Derivative_USD_1.0000000000_UNIT,1736.42238,1736.31636,1737.31000,1735.72000
20200525,GBP/JPY_Derivative_USD_1.0000000000_UNIT,131.28900,131.28900,131.28900,131.28900
20200525,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.21875,1.21875,1.21875,1.21875
20200526,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.66492,0.66487,0.66562,0.66457
20200526,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.09267,1.09267,1.09267,1.09267
20200526,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.22772,1.22976,1.23627,1.22344
20200526,UT100Roll_Derivative_USD_1.0000000000_UNIT,9491.93333,9491.70387,9492.60000,9490.72000
20200526,XAG/USD_Derivative_USD_1.0000000000_UNIT,17.30133,17.26592,17.37700,17.15000
20200526,XAU/USD_Derivative_USD_1.0000000000_UNIT,1716.36500,1716.60720,1717.07000,1714.27000
20200527,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.66268,0.66268,0.66268,0.66268
20200527,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.10000,1.09998,1.10006,1.09994
20200527,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.22792,1.22806,1.23093,1.22485
20200527,XAG/USD_Derivative_USD_1.0000000000_UNIT,17.20644,17.21195,17.35200,17.04100
20200527,XAU/USD_Derivative_USD_1.0000000000_UNIT,1713.00000,1713.00000,1713.00000,1713.00000
20200528,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.66646,0.66646,0.66646,0.66646
20200528,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.10234,1.10209,1.10617,1.10059
20200528,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.22705,1.22713,1.23325,1.22566
20200528,USD/JPY_Derivative_USD_1.0000000000_UNIT,107.74800,107.74800,107.74800,107.74800
20200528,XAG/USD_Derivative_USD_1.0000000000_UNIT,17.33950,17.33904,17.34100,17.33700
20200528,XAU/USD_Derivative_USD_1.0000000000_UNIT,1720.93847,1720.79287,1725.98000,1716.30000
20200529,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.66797,0.66797,0.66797,0.66797
20200529,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.10944,1.10944,1.10958,1.10930
20200529,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.23337,1.23413,1.23649,1.23004
20200529,USD/JPY_Derivative_USD_1.0000000000_UNIT,107.14000,107.14000,107.14000,107.14000
20200529,XAU/USD_Derivative_USD_1.0000000000_UNIT,1729.60421,1730.90261,1737.47000,1722.79000
20200601,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.11286,1.11286,1.11286,1.11286
20200601,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.95983,0.95983,0.96035,0.95828
20200601,XAU/USD_Derivative_USD_1.0000000000_UNIT,1740.73000,1740.73000,1740.73000,1740.73000
20200602,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.96239,0.96239,0.96241,0.96234
20200602,UT100Roll_Derivative_USD_1.0000000000_UNIT,9681.89333,9681.89815,9681.98000,9681.85000
20200602,XAU/USD_Derivative_USD_1.0000000000_UNIT,1729.02500,1729.27014,1729.76000,1728.78000
20200603,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.69449,0.69449,0.69549,0.69348
20200603,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.25849,1.25849,1.25849,1.25849
20200603,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.34971,1.34971,1.34996,1.34934
20200603,XAG/USD_Derivative_USD_1.0000000000_UNIT,17.80071,17.76529,17.91200,17.57600
20200603,XAU/USD_Derivative_USD_1.0000000000_UNIT,1711.68375,1712.04311,1721.53000,1697.24000
20200604,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.12010,1.12010,1.12010,1.12010
20200604,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.25788,1.25652,1.26228,1.25281
20200604,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.34859,1.34859,1.34859,1.34859
20200604,XAU/USD_Derivative_USD_1.0000000000_UNIT,1709.29571,1709.64155,1712.66000,1706.98000
20200605,AUD/CHF_Derivative_USD_1.0000000000_UNIT,0.66934,0.66934,0.66934,0.66934
20200605,AUD/JPY_Derivative_USD_1.0000000000_UNIT,76.27000,76.27000,76.27000,76.27000
20200605,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.69810,0.69810,0.69826,0.69794
20200605,DE30Roll_Derivative_USD_1.0000000000_UNIT,12753.81250,12754.55365,12806.30000,12715.95000
20200605,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.52266,1.52266,1.52266,1.52266
20200605,EUR/CHF_Derivative_USD_1.0000000000_UNIT,1.08880,1.08880,1.09051,1.08698
20200605,EUR/JPY_Derivative_USD_1.0000000000_UNIT,123.77533,123.77533,123.80000,123.73100
20200605,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.13016,1.12997,1.13320,1.12898
20200605,GBP/JPY_Derivative_USD_1.0000000000_UNIT,138.40850,138.40850,138.44100,138.37600
20200605,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.26745,1.26712,1.27056,1.26458
20200605,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.65102,0.65102,0.65106,0.65098
