Transaction_date,Symbol,Number_of_Modifications_BBO,Average_Book_Depth_3,Number_of_LIS_Transactions,Value_of_LIS_Transactions,Number_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Value_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Average_Daily_Spread,Average_Effective_Spread
20201001,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000619048
20201001,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,8.5457142857
20201001,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000878421
20201001,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1926666667
20201002,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000511169
20201002,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000985385
20201002,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1791636364
20201004,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000149100
20201004,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000566667
20201005,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000688889
20201005,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0046000000
20201005,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000109091
20201005,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0056000000
20201005,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.5450000000
20201005,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000818636
20201005,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0094090909
20201005,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1755045455
20201006,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000700000
20201006,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0027777778
20201006,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000164619
20201006,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201006,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000085360
20201006,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000550000
20201006,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,1.6915384615
20201006,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000481600
20201006,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0110000000
20201006,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2489593750
20201007,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0037307692
20201007,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000249408
20201007,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,2.1850000000
20201007,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000548148
20201007,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0135000000
20201007,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2191083333
20201008,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20201008,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0013333333
20201008,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000261695
20201008,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.4964285714
20201008,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000664286
20201008,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0099285714
20201008,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.5012932692
20201009,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000433333
20201009,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0021666667
20201009,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000151279
20201009,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.6687500000
20201009,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000291667
20201009,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0151666667
20201009,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2862679012
20201011,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201011,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000400000
20201011,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.8814142857
20201012,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000133333
20201012,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201012,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,5.0905555556
20201012,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000373333
20201012,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0135000000
20201012,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.5464227273
20201013,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0046666667
20201013,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000288198
20201013,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000740000
20201013,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.3848061404
20201014,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0043333333
20201014,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000404878
20201014,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000866667
20201014,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005000000
20201014,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000404167
20201014,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,4.2837804878
20201014,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000140000
20201014,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0110000000
20201014,XAG/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0129900000
20201014,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1800717391
20201015,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0089259259
20201015,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20201015,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000350000
20201015,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000516129
20201015,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1716571429
20201016,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0037777778
20201016,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000072500
20201016,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,6.4846774194
20201016,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000180000
20201016,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0110000000
20201016,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0919960000
20201019,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0021111111
20201019,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000093939
20201019,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0038888883
20201019,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,1.9350000000
20201019,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000557143
20201019,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1454000000
20201020,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0046666667
20201020,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000165000
20201020,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0056000000
20201020,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000050000
20201020,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000570000
20201020,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1210555556
20201021,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000512500
20201021,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0011625000
20201021,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0032000000
20201021,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000385714
20201021,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0100000000
20201021,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000400000
20201021,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000540000
20201021,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0160000000
20201021,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1471000000
20201022,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002932464
20201022,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0090000000
20201022,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000260870
20201022,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001200000
20201022,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004125000
20201022,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000251148
20201022,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,2.9347916667
20201022,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000416000
20201022,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201022,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0085000000
20201022,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1583968750
20201023,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001650000
20201023,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20201023,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005500000
20201023,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000852941
20201023,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009050000
20201023,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009983333
20201023,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0060000000
20201023,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0008500000
20201023,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0008600000
20201023,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000243522
20201023,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,11.2625000000
20201023,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000471429
20201023,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0126666667
20201023,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1091516667
20201025,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003750000
20201025,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001341450
20201025,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0011750000
20201026,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002066667
20201026,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0012950000
20201026,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0032500000
20201026,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000160000
20201026,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0024625000
20201026,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0995000000
20201026,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0011700000
20201026,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0011250000
20201026,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001234375
20201026,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000160000
20201026,USD/TRY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020200000
20201026,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0097500000
20201026,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1920627119
20201027,AUD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0013275000
20201027,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005050000
20201027,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0013300000
20201027,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003750000
20201027,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004665720
20201027,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0025000000
20201027,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000265184
20201027,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000650000
20201027,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0123333333
20201027,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20201027,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000296429
20201027,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000270000
20201027,UT100Roll,N/R,N/R,N/A,N/A,N/A,N/A,,27.1475000000
20201027,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1123517857
20201028,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0560000000
20201028,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010800000
20201028,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000466667
20201028,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0054583333
20201028,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004450000
20201028,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000233333
20201028,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001243590
20201028,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005825000
20201028,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0069523814
20201028,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006850000
20201028,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000977778
20201028,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000154545
20201028,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,2.8555000000
20201028,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000692857
20201028,USD/TRY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0037150000
20201028,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0110000000
20201028,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1222980769
20201029,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003800000
20201029,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001950000
20201029,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0080000000
20201029,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000060000
20201029,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004300000
20201029,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0059000000
20201029,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000333333
20201029,UKOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.9692500000
20201029,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002950000
20201029,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0110000000
20201029,UT100Roll,N/R,N/R,N/A,N/A,N/A,N/A,,52.1115000000
20201029,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1410986486
20201030,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001075000
20201030,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000787500
20201030,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000083333
20201030,GBP/NOK,N/R,N/R,N/A,N/A,N/A,N/A,,0.0201300000
20201030,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000562500
20201030,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.1809166667
20201030,UT100Roll,N/R,N/R,N/A,N/A,N/A,N/A,,127.3615000000
20201030,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1335256410
20201101,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003950000
20201101,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001250000
20201102,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000725000
20201102,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010950000
20201102,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000193750
20201102,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000250000
20201102,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001850000
20201102,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0028000000
20201102,XAG/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0075000000
20201102,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1964761905
20201103,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001816667
20201103,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007483333
20201103,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20201103,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0011000000
20201103,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000150000
20201103,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000533333
20201103,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000150000
20201103,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,67.4737433333
20201103,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004328571
20201103,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010750000
20201103,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001733333
20201103,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0935000000
20201103,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000440000
20201103,UKOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.9005000000
20201103,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,2.5000000000
20201103,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006125000
20201103,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0026192857
20201103,XAG/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0118666667
20201103,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1754115385
20201104,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001900000
20201104,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002712500
20201104,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002258333
20201104,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001550000
20201104,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0092727273
20201104,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002700000
20201104,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001021875
20201104,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001501235
20201104,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003450000
20201104,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0127500000
20201104,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005050000
20201104,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000801310
20201104,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20201104,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,6.0265384615
20201104,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001550000
20201104,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0049375000
20201104,USD/MXN,N/R,N/R,N/A,N/A,N/A,N/A,,0.0309400000
20201104,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0085000000
20201104,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1975338028
20201105,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000150000
20201105,CHF/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.1905000000
20201105,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003829412
20201105,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0014400000
20201105,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20201105,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0240000000
20201105,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000262500
20201105,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000537500
20201105,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0392500000
20201105,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000783236
20201105,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000525000
20201105,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,4.6783333333
20201105,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20201105,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0100000000
20201105,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2435812500
20201106,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001500000
20201106,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004550000
20201106,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20201106,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000104000
20201106,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20201106,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000511771
20201106,UKOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,1.3400000000
20201106,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,15.9450000000
20201106,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20201106,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0027272727
20201106,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1969148649
20201108,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0120000000
20201108,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.3545062500
20201109,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001228571
20201109,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002175000
20201109,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0345000000
20201109,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20201109,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000700005
20201109,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000663636
20201109,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004800000
20201109,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004825000
20201109,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000401679
20201109,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000256667
20201109,UKOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201109,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,119.7856250000
20201109,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0066666667
20201109,USD/NOK,N/R,N/R,N/A,N/A,N/A,N/A,,0.0099100000
20201109,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0093333333
20201109,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.8307038961
20201110,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010400000
20201110,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010850000
20201110,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0060000000
20201110,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000271429
20201110,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,45.8564766667
20201110,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0325000000
20201110,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001200000
20201110,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000408121
20201110,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000400000
20201110,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001675000
20201110,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020000000
20201110,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0124285714
20201110,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2107257813
20201111,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002688889
20201111,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0062222222
20201111,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000283342
20201111,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002800000
20201111,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005933333
20201111,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,69.4061850000
20201111,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0448333333
20201111,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006450000
20201111,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0012850000
20201111,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001364800
20201111,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002400000
20201111,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0330000000
20201111,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000350000
20201111,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20201111,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005000000
20201111,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0260000000
20201111,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.5340000000
20201111,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1458343750
20201112,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007600000
20201112,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201112,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001300000
