Financial_Instrument_Name,ISIN,CFI_Code,CCY
AUD/CAD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
AUD/CHF_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
AUD/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
AUD/NZD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
AUD/SGD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
AUD/USD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
CAD/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
CAD/SGD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
CHF/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
CHF/SGD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
EUR/AUD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
EUR/CAD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
EUR/CHF_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
EUR/GBP_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
EUR/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
EUR/NZD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
EUR/USD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
GBP/AUD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
GBP/CAD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
GBP/CHF_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
GBP/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
GBP/NZD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
GBP/SGD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
GBP/USD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
NZD/CAD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
NZD/CHF_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
NZD/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
NZD/SGD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
NZD/USD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
SGD/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
US30Roll_Derivative_USD_1.0000000000_UNIT,,JESXCC,USD
USD/CAD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
USD/CHF_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
USD/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
USD/MXN_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
USD/SGD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
USOILRoll_Derivative_USD_1.0000000000_UNIT,,JTJXCC,USD
USOIL_Derivative_USD_1.0000000000_UNIT,,JTJXCC,USD
XAG/USD_Derivative_USD_1.0000000000_UNIT,,JTKXCC,USD
XAU/USD_Derivative_USD_1.0000000000_UNIT,,JTKXCC,USD
XPT/USD_Derivative_USD_1.0000000000_UNIT,,JTKXCC,USD
