Transaction_date,Symbol,Number_of_Modifications_BBO,Average_Book_Depth_3,Number_of_LIS_Transactions,Value_of_LIS_Transactions,Number_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Value_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Average_Daily_Spread,Average_Effective_Spread
20210401,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210401,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0008300000
20210401,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009065385
20210401,NZD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003300000
20210401,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0425625000
20210402,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003100000
20210402,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007800000
20210402,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002150000
20210402,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000150000
20210402,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,75.8613850000
20210402,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0670000000
20210402,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0012350000
20210402,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002700000
20210402,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0350000000
20210405,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001300000
20210406,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001300000
20210407,AUD/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0012800000
20210407,CAD/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0012850000
20210407,CHF/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0019450000
20210407,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0021250000
20210407,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20210407,NZD/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010600000
20210407,SGD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0977500000
20210407,USD/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0016100000
20210407,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210407,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0853500000
20210407,XPT/USD,N/R,N/R,N/A,N/A,N/A,N/A,,2.3400000000
20210408,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000533333
20210408,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.0120000000
20210408,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0712766667
20210409,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000966667
20210409,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000096875
20210409,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0090000000
20210409,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.0148888889
20210409,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1021534091
20210409,XPT/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.3200000000
20210412,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000164146
20210412,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000386007
20210413,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000846667
20210413,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002300000
20210413,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000224075
20210413,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0048333333
20210413,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000174626
20210413,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20210413,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0961548718
20210414,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000568750
20210414,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210414,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000209783
20210414,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,2.5348571429
20210414,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0090000000
20210414,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0823561403
20210415,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20210415,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000275000
20210415,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000212500
20210415,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,5.6433333333
20210415,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020000000
20210415,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0106666667
20210415,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.0256666667
20210415,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0870500000
20210416,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000120000
20210416,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000292857
20210416,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,6.0510000000
20210416,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0015000000
20210416,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.0265000000
20210416,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2421046154
20210418,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20210418,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000400000
20210419,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000204762
20210419,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0074455556
20210419,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000229412
20210419,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0419133333
20210420,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20210420,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210420,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0270000000
20210420,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0008450000
20210420,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007800000
20210420,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002575000
20210420,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2823076923
20210421,CAD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0505000000
20210421,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006000000
20210421,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0033333333
20210421,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0011925000
20210421,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005200000
20210421,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0017275000
20210421,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0012000000
20210421,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0140000000
20210421,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2459846154
20210422,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000750000
20210422,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002500000
20210422,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.5650000000
20210423,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004285714
20210426,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000566667
20210426,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,74.3042075000
20210426,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001525000
20210426,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005000000
20210427,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000433333
20210428,AUD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006200000
20210428,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0445000000
20210428,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004500000
20210428,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000220000
20210428,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007300000
20210428,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20210428,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003500000
20210428,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000250000
20210429,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000250000
20210429,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000100000
20210430,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000106667
20210430,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001150000
20210503,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000100000
20210503,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0655000000
20210503,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003550000
20210503,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20210503,USD/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20210504,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000750000
20210504,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210504,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000166667
20210504,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210504,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004900000
20210504,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000700000
20210504,USD/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001200000
20210504,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0974882813
20210505,CAD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0053750000
20210505,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210505,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0008700000
20210505,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20210505,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002400000
20210505,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0820604167
20210506,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20210506,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20210506,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000400000
20210506,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000083333
20210506,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003400000
20210506,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001643706
20210506,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.1520000000
20210506,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001755172
20210506,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0019800000
20210506,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002640000
20210506,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007783333
20210506,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000050000
20210506,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1780381818
20210507,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004775000
20210507,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004250000
20210507,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001153517
20210507,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210507,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007350000
20210507,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0635000000
20210507,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0461000000
20210509,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000366667
20210510,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0250000000
20210510,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0012100000
20210510,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000494595
20210511,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000544444
20210512,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002200000
20210512,CHF/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0026750000
20210512,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000883333
20210512,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004650000
20210512,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0063550000
20210512,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0060000000
20210512,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000373333
20210512,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001900000
20210512,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002800000
20210513,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001100000
20210513,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000218750
20210514,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210516,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000100000
20210517,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002350000
20210517,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000233333
20210518,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000080000
20210518,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0240000000
20210519,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000050000
20210520,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0470000000
20210520,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002050000
20210520,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002150000
20210520,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005100000
20210520,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003500000
20210520,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004850000
20210520,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000816667
20210520,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0310000000
20210521,CHF/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0115000000
20210521,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001275000
20210521,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20210521,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001100000
20210521,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,76.4811600000
20210521,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000571429
20210523,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000950000
20210523,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210524,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000050000
20210525,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000266667
20210525,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0245952379
20210526,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004850000
20210526,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006000000
20210526,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000133333
20210526,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001150000
20210526,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0280000000
20210527,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000183333
20210528,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000100000
20210531,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000257143
20210601,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003800000
20210601,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001250000
20210601,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003950000
20210601,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000714286
20210601,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20210602,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000550000
20210602,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20210603,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210603,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0035000000
20210603,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0316666667
20210604,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000650000
20210604,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006350000
20210604,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003900000
20210604,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003120000
20210604,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003500000
20210604,XAG/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0102750000
20210604,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0600000000
20210607,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000550000
20210607,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210608,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.1295000000
20210608,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0450000000
20210609,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000160000
20210610,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000100000
20210611,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003250000
20210611,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001150000
20210611,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001225000
20210611,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1266666667
20210614,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000120000
20210614,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0050000000
20210615,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003750000
20210615,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004350000
20210615,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000050000
20210615,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1350000000
20210616,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006000000
20210616,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0115000000
20210616,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006500000
20210616,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001250000
20210616,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002700000
20210616,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006475000
20210616,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004750000
20210616,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001546154
20210616,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004300000
20210616,NZD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003900000
20210616,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0595000000
20210616,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006000000
20210616,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009250000
20210616,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0130000000
20210616,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.8950000000
20210617,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004375000
20210617,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0975000000
20210617,AUD/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0013900000
20210617,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004575000
20210617,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010200000
20210617,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20210617,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003125000
20210617,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020150000
20210617,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001550000
20210617,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000228571
20210617,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0175000000
20210617,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001375000
20210617,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210618,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002350000
20210618,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003400000
20210618,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003900000
20210618,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000182353
20210618,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003800000
20210618,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000209091
20210618,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210620,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0070000000
20210620,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210620,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210620,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001900000
20210620,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0012350000
20210620,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001100000
20210620,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,75.5200300000
20210620,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000100000
20210621,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000400000
20210621,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210622,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003250000
20210622,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004600000
20210622,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210623,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,1.0945333333
20210624,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001500000
20210624,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000100000
20210624,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0425000000
20210624,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004666667
20210624,USD/MXN,N/R,N/R,N/A,N/A,N/A,N/A,,0.0037050000
20210625,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210628,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20210629,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000100000
20210630,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001250000
20210630,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001100000
