Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20200701,AUD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,74.33100,2020-07-01 16:45:57,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,74.36 - 74.39
20200701,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69374,2020-07-01 14:01:07,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6937 - 0.6939,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200701,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.62123,2020-07-01 14:01:07,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6213 - 1.6216,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200701,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.52920,2020-07-01 18:43:29,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5298 - 1.5303
20200701,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,120.95700,2020-07-01 16:45:57,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,120.99 - 121.04
20200701,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.73508,2020-07-01 14:01:48,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7348 - 1.7353,1.73877,2020-07-01 16:45:57,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7373 - 1.7379
20200701,EUR/USD,USD,XXXX,,,,,,,,,1.11978,2020-07-01 11:22:37,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1196 - 1.12,1.11891,2020-07-01 11:34:28,300000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1187 - 1.1191,1.12474,2020-07-01 14:04:00,9000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1246 - 1.125,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200701,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.79301,2020-07-01 14:00:58,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7935 - 1.794,1.80496,2020-07-01 16:45:57,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8036 - 1.8041
20200701,GBP/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.68793,2020-07-01 14:02:40,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6874 - 1.6883,1.69510,2020-07-01 18:43:29,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6957 - 1.6962
20200701,GBP/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.91874,2020-07-01 14:01:05,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9181 - 1.9189,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200701,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.35708,2020-07-01 14:02:04,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3564 - 1.3572,1.35863,2020-07-01 16:45:58,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3581 - 1.3585
