Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20201001,EUR/USD,USD,XXXX,,,,,,,,,1.17541,2020-10-01 11:11:28,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1751 - 1.1755,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17269,2020-10-01 14:26:33,150000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1725 - 1.1729,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201001,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,27987.10000,2020-10-01 12:34:16,167922.60000,Continuous Quote Driven,Trade Reporting,Electronic,27903.03 - 28012.91,28030.90000,2020-10-01 13:42:29,168185.40000,Continuous Quote Driven,Trade Reporting,Electronic,28022.12 - 28042.12,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201001,USD/CHF,USD,XXXX,,,,,,,,,0.91863,2020-10-01 09:47:15,1000000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9186 - 0.9187,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91906,2020-10-01 23:39:11,900000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9187 - 0.9195
20201001,XAU/USD,USD,XXXX,,,,,,,,,1896.88000,2020-10-01 10:04:47,37937.60000,Continuous Quote Driven,Trade Reporting,Electronic,1896.77 - 1897.6547,1900.24000,2020-10-01 11:57:46,38004.80000,Continuous Quote Driven,Trade Reporting,Electronic,1899.9908 - 1900.92,1901.44000,2020-10-01 14:41:16,20915.84000,Continuous Quote Driven,Trade Reporting,Electronic,1900.66 - 1901.7411,1910.85000,2020-10-01 15:38:52,19108.50000,Continuous Quote Driven,Trade Reporting,Electronic,1910.6477 - 1911.48
20201002,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17027,2020-10-02 12:50:36,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1701 - 1.1706,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201002,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201002,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1902.79000,2020-10-02 13:26:21,38055.80000,Continuous Quote Driven,Trade Reporting,Electronic,1902.17 - 1903.3254,1899.27000,2020-10-02 13:37:05,37985.40000,Continuous Quote Driven,Trade Reporting,Electronic,1898.4921 - 1899.75,1902.94100,2020-10-02 15:47:44,19029.41000,Continuous Quote Driven,Trade Reporting,Electronic,1902.3474 - 1903.3602
20201004,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17178,2020-10-04 23:39:04,1450000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1717 - 1.1719
20201004,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91676,2020-10-04 23:34:35,300000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9166 - 0.9168
20201005,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.63768,2020-10-05 11:49:48,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.637 - 1.6385,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201005,EUR/JPY,USD,XXXX,,,,,,,,,124.16200,2020-10-05 09:36:32,12000.00000,Continuous Quote Driven,Trade Reporting,Electronic,124.15 - 124.2,,,,Continuous Quote Driven,Trade Reporting,Electronic,,124.44500,2020-10-05 13:52:44,18000.00000,Continuous Quote Driven,Trade Reporting,Electronic,124.43 - 124.48,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201005,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17837,2020-10-05 17:05:05,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1782 - 1.1786
20201005,GBP/JPY,USD,XXXX,,,,,,,,,136.72800,2020-10-05 10:31:24,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,136.7 - 136.75,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201005,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,28002.90000,2020-10-05 14:21:51,140014.50000,Continuous Quote Driven,Trade Reporting,Electronic,27996 - 28006,28024.60000,2020-10-05 17:52:04,280246.00000,Continuous Quote Driven,Trade Reporting,Electronic,28019.09 - 28027.91
20201005,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91470,2020-10-05 14:10:33,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9145 - 0.9149,0.91509,2020-10-05 23:53:31,2000000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.915 - 0.9154
20201005,USOIL,USD,XXXX,,,39.01900,,,,21850.64000,,38.57900,2020-10-05 10:32:15,21604.24000,Continuous Quote Driven,Trade Reporting,Electronic,38.58 - 38.59,38.85900,2020-10-05 12:14:08,36138.87000,Continuous Quote Driven,Trade Reporting,Electronic,38.85 - 38.87,,,,Continuous Quote Driven,Trade Reporting,Electronic,,39.57900,2020-10-05 15:36:40,118737.00000,Continuous Quote Driven,Trade Reporting,Electronic,39.58 - 39.59
20201005,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1900.61000,2020-10-05 11:44:45,19006.10000,Continuous Quote Driven,Trade Reporting,Electronic,1899.8951 - 1901.0428,1913.48000,2020-10-05 14:22:03,38269.60000,Continuous Quote Driven,Trade Reporting,Electronic,1913.31 - 1914.08,1917.15000,2020-10-05 15:37:52,38343.00000,Continuous Quote Driven,Trade Reporting,Electronic,1916.91 - 1917.68
20201006,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201006,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,124.12400,2020-10-06 18:53:04,18000.00000,Continuous Quote Driven,Trade Reporting,Electronic,124.1 - 124.15
20201006,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17973,2020-10-06 11:39:57,150000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1795 - 1.18,1.17874,2020-10-06 14:08:07,12000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1785 - 1.1789,1.17763,2020-10-06 16:00:11,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1774 - 1.1779
20201006,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201006,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201006,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201006,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,28266.90000,2020-10-06 13:06:10,310935.90000,Continuous Quote Driven,Trade Reporting,Electronic,28156.47 - 28282.01,28223.10000,2020-10-06 13:32:11,225784.80000,Continuous Quote Driven,Trade Reporting,Electronic,28199.11 - 28230.76,28147.10000,2020-10-06 15:53:12,56294.20000,Continuous Quote Driven,Trade Reporting,Electronic,28142.2 - 28152.66
20201006,USD/CHF,USD,XXXX,,,,,,,,,0.91456,2020-10-06 09:35:57,107000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9143 - 0.9147,0.91364,2020-10-06 13:27:53,131000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9134 - 0.9138,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91534,2020-10-06 18:02:38,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9153 - 0.9154
20201006,USOIL,USD,XXXX,,,,,,,,,39.64900,2020-10-06 10:27:44,42424.43000,Continuous Quote Driven,Trade Reporting,Electronic,39.65 - 39.66,40.38900,2020-10-06 13:04:38,80778.00000,Continuous Quote Driven,Trade Reporting,Electronic,40.38 - 40.41,40.41100,2020-10-06 15:28:02,80822.00000,Continuous Quote Driven,Trade Reporting,Electronic,40.38 - 40.41,40.76900,2020-10-06 18:42:40,122307.00000,Continuous Quote Driven,Trade Reporting,Electronic,40.77 - 40.78
20201006,XAU/USD,USD,XXXX,,,,,,,,,1913.63000,2020-10-06 09:48:09,19136.30000,Continuous Quote Driven,Trade Reporting,Electronic,1913.01 - 1913.78,1917.98000,2020-10-06 12:01:05,38359.60000,Continuous Quote Driven,Trade Reporting,Electronic,1917.51 - 1918.4279,1916.61900,2020-10-06 13:47:13,19166.19000,Continuous Quote Driven,Trade Reporting,Electronic,1916.36 - 1917.13,1903.58000,2020-10-06 18:21:02,39975.18000,Continuous Quote Driven,Trade Reporting,Electronic,1903.05 - 1904.05
20201007,EUR/JPY,USD,XXXX,,,,,,,,,124.81000,2020-10-07 11:26:21,18000.00000,Continuous Quote Driven,Trade Reporting,Electronic,124.79 - 124.84,,,,Continuous Quote Driven,Trade Reporting,Electronic,,124.68800,2020-10-07 14:17:11,18000.00000,Continuous Quote Driven,Trade Reporting,Electronic,124.66 - 124.7,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201007,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17798,2020-10-07 12:56:28,12000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1778 - 1.1782,1.17654,2020-10-07 14:17:39,12000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1763 - 1.1767,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201007,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,28217.90000,2020-10-07 14:35:50,310396.90000,Continuous Quote Driven,Trade Reporting,Electronic,28218.32 - 28229.37,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201007,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91686,2020-10-07 11:33:27,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9168 - 0.9171,0.91708,2020-10-07 14:36:36,7000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9169 - 0.9172,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201007,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,39.60100,2020-10-07 11:42:32,42373.07000,Continuous Quote Driven,Trade Reporting,Electronic,39.58 - 39.59,39.52100,2020-10-07 14:41:54,34383.27000,Continuous Quote Driven,Trade Reporting,Electronic,39.5 - 39.52,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201007,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1887.83900,2020-10-07 12:24:08,9439.19500,Continuous Quote Driven,Trade Reporting,Electronic,1887.34 - 1888.4,1883.26670,2020-10-07 14:24:40,225992.00400,Continuous Quote Driven,Trade Reporting,Electronic,1882.7751 - 1883.6119,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201008,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.64175,2020-10-08 12:20:43,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6416 - 1.6418,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201008,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,124.56900,2020-10-08 11:42:10,18000.00000,Continuous Quote Driven,Trade Reporting,Electronic,124.55 - 124.59,124.55700,2020-10-08 14:59:15,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,124.54 - 124.58,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201008,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17535,2020-10-08 11:42:57,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1753 - 1.1756,1.17487,2020-10-08 14:59:41,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1747 - 1.1751,1.17604,2020-10-08 19:06:10,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1758 - 1.1762
20201008,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,28410.10000,2020-10-08 13:37:50,227280.80000,Continuous Quote Driven,Trade Reporting,Electronic,28402.48 - 28422.55,28373.90000,2020-10-08 16:21:27,170243.40000,Continuous Quote Driven,Trade Reporting,Electronic,28367.94 - 28375.83
20201008,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91807,2020-10-08 11:43:06,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.918 - 0.9183,0.91862,2020-10-08 14:23:34,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9185 - 0.9189,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201008,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,40.78900,2020-10-08 12:50:13,41196.89000,Continuous Quote Driven,Trade Reporting,Electronic,40.79 - 40.8,,,,Continuous Quote Driven,Trade Reporting,Electronic,,41.25100,2020-10-08 17:03:58,41663.51000,Continuous Quote Driven,Trade Reporting,Electronic,41.22 - 41.24
20201008,XAU/USD,USD,XXXX,1890.73000,,,,37814.60000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1892.32000,2020-10-08 11:42:55,946160.00000,Continuous Quote Driven,Trade Reporting,Electronic,1890.5785 - 1891.3962,1898.80000,2020-10-08 13:32:50,9494.00000,Continuous Quote Driven,Trade Reporting,Electronic,1898.56 - 1899.33,1884.95000,2020-10-08 17:23:47,39583.95000,Continuous Quote Driven,Trade Reporting,Electronic,1884.41 - 1885.33
20201009,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201009,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201009,EUR/USD,USD,XXXX,,,,,,,,,1.18061,2020-10-09 10:52:07,12000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1804 - 1.181,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.18237,2020-10-09 16:42:42,18000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1822 - 1.1826
20201009,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,28587.40000,2020-10-09 13:33:48,314461.40000,Continuous Quote Driven,Trade Reporting,Electronic,28571.97 - 28595.59,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201009,USD/CHF,USD,XXXX,,,,,,,,,0.91259,2020-10-09 11:08:55,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9125 - 0.9127,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90984,2020-10-09 16:41:32,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9096 - 0.91
20201009,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,40.56100,2020-10-09 20:30:33,32043.19000,Continuous Quote Driven,Trade Reporting,Electronic,40.54 - 40.55
20201009,XAU/USD,USD,XXXX,,,,,,,,,1916.28000,2020-10-09 11:15:22,38325.60000,Continuous Quote Driven,Trade Reporting,Electronic,1915.519 - 1916.6638,1913.95000,2020-10-09 12:00:16,191395.00000,Continuous Quote Driven,Trade Reporting,Electronic,1913.21 - 1914.4,1918.19000,2020-10-09 13:32:36,38363.80000,Continuous Quote Driven,Trade Reporting,Electronic,1917.37 - 1918.44,1926.53000,2020-10-09 15:34:03,192653.00000,Continuous Quote Driven,Trade Reporting,Electronic,1926.61 - 1927.38
20201011,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.66662,2020-10-11 23:51:36,77000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6665 - 0.6667
20201011,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91019,2020-10-11 23:22:26,79000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9101 - 0.9102
20201011,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1931.70000,2020-10-11 23:24:35,193170.00000,Continuous Quote Driven,Trade Reporting,Electronic,1931.71 - 1932.5046
20201012,EUR/USD,USD,XXXX,,,,,,,,,1.17959,2020-10-12 11:01:02,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1795 - 1.1797,1.17872,2020-10-12 11:51:21,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1785 - 1.1788,1.18157,2020-10-12 14:00:04,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1814 - 1.1818,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201012,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.66490,2020-10-12 12:09:35,77000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6648 - 0.665,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201012,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,28698.40000,2020-10-12 13:11:29,315682.40000,Continuous Quote Driven,Trade Reporting,Electronic,28709.88 - 28775.14,28729.60000,2020-10-12 13:51:59,316025.60000,Continuous Quote Driven,Trade Reporting,Electronic,28716.92 - 28731.65,28904.60000,2020-10-12 16:30:32,28904.60000,Continuous Quote Driven,Trade Reporting,Electronic,28898.64 - 28907.66
20201012,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90986,2020-10-12 13:04:26,83000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9097 - 0.9101,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90941,2020-10-12 16:39:22,83000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9093 - 0.9097
20201012,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,39.14100,2020-10-12 13:55:46,26224.47000,Continuous Quote Driven,Trade Reporting,Electronic,39.12 - 39.15,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201012,XAU/USD,USD,XXXX,1920.68100,,,,5762.04300,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1924.46000,2020-10-12 11:55:52,192446.00000,Continuous Quote Driven,Trade Reporting,Electronic,1924.0519 - 1925.188,1922.58900,2020-10-12 14:00:30,192258.90000,Continuous Quote Driven,Trade Reporting,Electronic,1923.56 - 1924.33,1921.80000,2020-10-12 15:39:06,192180.00000,Continuous Quote Driven,Trade Reporting,Electronic,1921.06 - 1921.88
20201013,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,123.90200,2020-10-13 15:47:06,16000.00000,Continuous Quote Driven,Trade Reporting,Electronic,123.88 - 123.93
20201013,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17986,2020-10-13 12:39:46,150000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1797 - 1.1801,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17397,2020-10-13 15:46:56,16000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1739 - 1.1742
20201013,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91290,2020-10-13 13:41:01,7000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9127 - 0.9133,0.91495,2020-10-13 15:47:33,16000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9147 - 0.9151
20201013,XAU/USD,USD,XXXX,,,,,,,,,1922.27000,2020-10-13 09:37:48,153781.60000,Continuous Quote Driven,Trade Reporting,Electronic,1921.61 - 1922.38,1919.72000,2020-10-13 11:54:10,575916.00000,Continuous Quote Driven,Trade Reporting,Electronic,1918.9086 - 1919.83,1897.37000,2020-10-13 13:36:55,37947.40000,Continuous Quote Driven,Trade Reporting,Electronic,1896.51 - 1897.796,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201014,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201014,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17517,2020-10-14 12:16:17,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1749 - 1.1754,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17535,2020-10-14 16:18:08,16000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1751 - 1.1755
20201014,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201014,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201014,NZD/USD,USD,XXXX,,,,,,,,,0.66712,2020-10-14 10:07:03,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6669 - 0.6674,0.66649,2020-10-14 11:32:27,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6662 - 0.6667,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.66676,2020-10-14 16:00:16,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6666 - 0.667
20201014,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,28742.90000,2020-10-14 14:22:35,172457.40000,Continuous Quote Driven,Trade Reporting,Electronic,28735.67 - 28746.19,28555.60000,2020-10-14 15:48:34,199889.20000,Continuous Quote Driven,Trade Reporting,Electronic,28549.86 - 28560.98
20201014,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201014,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,40.95900,2020-10-14 13:33:11,41368.59000,Continuous Quote Driven,Trade Reporting,Electronic,40.96 - 40.98,,,,Continuous Quote Driven,Trade Reporting,Electronic,
