Financial_Instrument_Name,ISIN,CFI_Code,CCY
AIA_Derivative_HKD_1.0000000000_UNIT,,JESXCC,HKD
ANTASPORTS_Derivative_HKD_1.0000000000_UNIT,,JESXCC,HKD
AUD/CAD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
AUD/CHF_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
AUD/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
AUD/NZD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
AUD/USD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
CAD/CHF_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
CAD/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
CATHAY_Derivative_HKD_1.0000000000_UNIT,,JESXCC,HKD
CHF/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
COPPER_Derivative_USD_1.0000000000_UNIT,,JTKXCC,USD
DE30Roll_Derivative_USD_1.0000000000_UNIT,,JEIXCC,USD
ESP35Roll_Derivative_USD_1.0000000000_UNIT,,JEIXCC,USD
EUR/AUD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
EUR/CAD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
EUR/CHF_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
EUR/GBP_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
EUR/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
EUR/NZD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
EUR/USD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
GBP/AUD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
GBP/CAD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
GBP/CHF_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
GBP/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
GBP/NZD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
GBP/USD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
HAIDILAO_Derivative_HKD_1.0000000000_UNIT,,JESXCC,HKD
HANGSENGBNK_Derivative_HKD_1.0000000000_UNIT,,JESXCC,HKD
NGAS_Derivative_USD_1.0000000000_UNIT,,JTJXCC,USD
NZD/CAD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
NZD/CHF_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
NZD/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
NZD/USD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
TSLA_Derivative_USD_1.0000000000_UNIT,,JESXCC,USD
UKOILRoll_Derivative_USD_1.0000000000_UNIT,,JTJXCC,USD
UKOIL_Derivative_USD_1.0000000000_UNIT,,JTJXCC,USD
US30Roll_Derivative_USD_1.0000000000_UNIT,,JESXCC,USD
USD/CAD_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
USD/CHF_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
USD/JPY_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
USD/ZAR_Derivative_USD_1.0000000000_UNIT,,JFTXCC,USD
USOILRoll_Derivative_USD_1.0000000000_UNIT,,JTJXCC,USD
USOIL_Derivative_USD_1.0000000000_UNIT,,JTJXCC,USD
UT100Roll_Derivative_USD_1.0000000000_UNIT,,JEIXCC,USD
XAG/USD_Derivative_USD_1.0000000000_UNIT,,JTKXCC,USD
XAU/USD_Derivative_USD_1.0000000000_UNIT,,JTKXCC,USD
