Transaction_date,Symbol,Number_of_Modifications_BBO,Average_Book_Depth_3,Number_of_LIS_Transactions,Value_of_LIS_Transactions,Number_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Value_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Average_Effective_Spread
20200401,COPPER,N/R,N/R,N/A,N/A,N/A,N/A,0.0074000000
20200401,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000250000
20200401,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001000000
20200401,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200401,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0043333333
20200401,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,0.0095000000
20200401,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.7870666667
20200402,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000625000
20200402,NGAS,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200402,US500Roll,N/R,N/R,N/A,N/A,N/A,N/A,1.8638888889
20200402,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,0.0144516129
20200402,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,0.8252000000
20200402,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.5866750000
20200403,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000250000
20200403,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,0.0105227273
20200406,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0100000000
20200406,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000225000
20200406,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000128571
20200406,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0030000000
20200407,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001233333
20200407,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200407,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000550000
20200407,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001200000
20200407,NGAS,N/R,N/R,N/A,N/A,N/A,N/A,0.0050000000
20200407,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200407,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200407,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,0.0160000000
20200407,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,2.1136250000
20200408,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000500000
20200408,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000160000
