Transaction_date,Symbol,Number_of_Modifications_BBO,Average_Book_Depth_3,Number_of_LIS_Transactions,Value_of_LIS_Transactions,Number_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Value_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Average_Daily_Spread,Average_Effective_Spread
20210103,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003500000
20210103,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001833333
20210103,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001400000
20210103,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2635571429
20210104,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002600000
20210104,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0011100000
20210104,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000104762
20210104,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000250000
20210104,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000722222
20210104,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210104,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210104,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.1160000000
20210104,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1827075758
20210105,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000075000
20210105,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000650000
20210105,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000633333
20210105,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000712500
20210105,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0141250000
20210105,XAG/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0121500000
20210106,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004950000
20210106,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001400000
20210106,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007500000
20210106,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001296964
20210106,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001200000
20210106,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004850000
20210106,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0505000000
20210106,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000635714
20210106,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000562500
20210106,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0107142857
20210107,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000361538
20210107,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000160000
20210107,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210107,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20210107,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004450000
20210107,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,69.5554950000
20210107,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000592333
20210107,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000373333
20210107,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,2.6050000000
20210107,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001150000
20210107,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210107,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0160000000
20210108,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210108,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000366667
20210108,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002800000
20210108,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001200000
20210108,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000325000
20210108,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005000000
20210108,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0011600000
20210108,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000778125
20210108,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001333333
20210108,UKOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.3330000000
20210108,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003000000
20210108,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000850000
20210108,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0102500000
20210110,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20210110,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000066667
20210110,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20210110,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20210110,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0455000000
20210111,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000418750
20210111,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000120000
20210111,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000271429
20210111,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000625000
20210111,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001083333
20210111,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0011200000
20210111,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000400000
20210111,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0140000000
20210112,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000310000
20210112,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001525000
20210112,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000287500
20210112,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000330000
20210112,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001023529
20210112,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000240909
20210112,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0890000000
20210113,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000358333
20210113,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000714286
20210113,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006450000
20210113,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000151020
20210113,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009900000
20210113,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001133333
20210113,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000744444
20210113,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000575000
20210113,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0156666667
20210114,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002358333
20210114,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001433333
20210114,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000679512
20210114,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004050000
20210114,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0028150000
20210114,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000687755
20210114,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020600000
20210114,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000571429
20210114,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0008350000
20210114,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010725000
20210114,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000266667
20210115,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000287500
20210115,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20210115,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004650000
20210115,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0050750000
20210115,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003850000
20210115,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000250000
20210115,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000808333
20210115,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000850000
20210117,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0062857143
20210117,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000050000
20210118,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000950000
20210118,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000150000
20210118,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210118,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007450000
20210118,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0044343433
20210118,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000111111
20210118,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000754545
20210118,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002150000
20210118,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000146667
20210119,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000762500
20210119,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000878571
20210119,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0050555556
20210119,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000107692
20210119,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000850000
20210119,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20210119,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000284615
20210119,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0015000000
20210120,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000466667
20210120,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000245455
20210120,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001016667
20210120,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0035909091
20210120,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000177778
20210120,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0072500000
20210120,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001131429
20210120,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20210120,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001200000
20210120,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000350000
20210120,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0037500000
20210120,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0245000000
20210121,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20210121,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001366667
20210121,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0065555556
20210121,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000194118
20210121,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0008700000
20210121,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000645455
20210121,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000953571
20210121,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20210121,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004950000
20210121,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000323810
20210121,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0050000000
20210122,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000285714
20210122,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210122,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000196970
20210122,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000459259
20210122,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000528571
20210122,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000433333
20210125,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002166667
20210125,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20210125,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0013333333
20210125,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0018875000
20210125,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000190909
20210125,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002427273
20210125,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0610000000
20210125,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004200000
20210125,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009150000
20210125,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000366667
20210125,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0090000000
20210126,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002100000
20210126,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0111666667
20210126,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000113333
20210126,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000483333
20210126,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210127,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000400000
20210127,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0025454545
20210127,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000140000
20210127,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000663830
20210127,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002450000
20210127,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0180000000
20210128,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001300000
20210128,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0055000000
20210128,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.1475000000
20210128,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001022222
20210128,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20210128,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0206666667
20210129,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002400000
20210129,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000266667
20210129,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0068333333
20210129,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001100000
20210129,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004600000
20210129,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000970000
20210129,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002250000
20210131,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000586667
20210131,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001750000
20210131,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000875000
20210201,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000262500
20210201,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001413333
20210201,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020769231
20210201,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,71.0654550000
20210201,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210201,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000452174
20210201,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000700000
20210201,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0190000000
20210202,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000574900
20210202,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20210202,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001044444
20210202,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003050000
20210202,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0008450000
20210202,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000378788
20210202,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0016350000
20210202,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000646154
20210202,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000920000
20210202,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001650000
20210202,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000550000
20210202,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0090000000
20210203,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000825650
20210203,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001916667
20210203,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20210203,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000213636
20210203,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001100000
20210203,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0140000000
20210204,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000662500
20210204,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000700000
20210204,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000746667
20210204,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000318750
20210204,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006600000
20210204,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000916667
20210204,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000842857
20210204,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0015000000
20210204,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0140000000
20210205,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000671429
20210205,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000700000
20210205,CAD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0025000000
20210205,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210205,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000033333
20210205,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20210205,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000266667
20210205,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000704348
20210205,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0033750000
20210205,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0225000000
20210207,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210208,AUD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000100000
20210208,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000466667
20210208,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000650000
20210208,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000395455
20210208,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000790909
20210208,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000525000
20210208,USD/CNH,N/R,N/R,N/A,N/A,N/A,N/A,,0.0016450000
20210208,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0030000000
20210209,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000360000
20210209,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000257143
20210209,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210209,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20210209,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000670000
20210209,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000425000
20210209,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0013700000
20210209,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000333333
20210209,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0245000000
20210210,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000628571
20210210,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210210,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000283333
20210210,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000270000
20210210,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000714286
20210210,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210210,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020000000
20210210,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0090000000
20210211,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000400000
20210211,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001050000
20210211,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001550000
20210211,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20210211,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0017700000
20210211,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210211,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20210211,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000133333
20210211,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20210211,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.5525000000
20210212,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000216667
20210212,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210212,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000827273
20210212,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000480000
20210212,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20210212,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000275000
20210212,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001450000
20210212,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000133333
20210212,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210214,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001900000
20210214,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001200000
20210214,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006900000
20210215,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000150000
20210215,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001666667
20210215,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000760000
20210215,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0118333333
20210215,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000975000
20210215,NGAS,N/R,N/R,N/A,N/A,N/A,N/A,,0.0068000000
20210215,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210215,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20210215,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010000000
20210216,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210216,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210216,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000700000
20210216,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000850000
20210216,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010000000
20210216,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000580000
20210216,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20210216,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000270000
20210216,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210216,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210217,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000680000
20210217,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001771429
20210217,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002457143
20210217,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0015555556
20210217,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001300000
20210217,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210217,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000975000
20210217,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000400000
20210217,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,1.3900000000
20210218,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000542857
20210218,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000100000
20210218,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000337500
20210218,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020000000
20210218,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000207143
20210218,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000350000
20210218,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0050000000
20210218,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210218,NGAS,N/R,N/R,N/A,N/A,N/A,N/A,,0.0059000000
