Transaction_date,Financial_Instrument_Name,Simple_Average_Transaction_Price,Volume_weighted_transaction_price,Highest_executed_price,Lowest_executed_price
20210401,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.55220,1.55220,1.55289,1.55151
20210401,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.68221,1.68221,1.68567,1.67846
20210401,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.97204,1.97227,1.98879,1.96772
20210401,NZD/CHF_Derivative_USD_1.0000000000_UNIT,0.66095,0.66095,0.66124,0.66065
20210401,NZD/JPY_Derivative_USD_1.0000000000_UNIT,77.56094,77.55558,77.66600,77.54200
20210402,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.54515,1.54515,1.54591,1.54439
20210402,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.67499,1.67499,1.67577,1.67421
20210402,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.17763,1.17763,1.17813,1.17713
20210402,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.81621,1.81621,1.81694,1.81548
20210402,GBP/CHF_Derivative_USD_1.0000000000_UNIT,1.30278,1.30278,1.30333,1.30223
20210402,GBP/JPY_Derivative_USD_1.0000000000_UNIT,152.97500,152.97500,153.03700,152.91300
20210402,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.96927,1.96927,1.97046,1.96776
20210402,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.38241,1.38241,1.38244,1.38238
20210402,USD/JPY_Derivative_USD_1.0000000000_UNIT,110.63450,110.63450,110.69200,110.57700
20210405,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.38288,1.38288,1.38303,1.38272
20210406,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.96682,1.96682,1.96729,1.96635
20210407,AUD/SGD_Derivative_USD_1.0000000000_UNIT,1.02287,1.02287,1.02362,1.02211
20210407,CAD/SGD_Derivative_USD_1.0000000000_UNIT,1.06397,1.06397,1.06422,1.06372
20210407,CHF/SGD_Derivative_USD_1.0000000000_UNIT,1.44112,1.44112,1.44194,1.44030
20210407,GBP/SGD_Derivative_USD_1.0000000000_UNIT,1.85151,1.85151,1.85210,1.85092
20210407,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.38226,1.38226,1.38239,1.38212
20210407,NZD/SGD_Derivative_USD_1.0000000000_UNIT,0.94350,0.94350,0.94382,0.94318
20210407,SGD/JPY_Derivative_USD_1.0000000000_UNIT,81.90250,81.90250,81.92100,81.88400
