Transaction_date,Symbol,Number_of_Modifications_BBO,Average_Book_Depth_3,Number_of_LIS_Transactions,Value_of_LIS_Transactions,Number_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Value_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Average_Daily_Spread,Average_Effective_Spread
20211001,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002916667
20211001,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001300000
20211004,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20211004,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0008250000
20211004,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001350000
20211004,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000550000
20211004,NZD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20211004,SGD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0047000000
20211004,USD/PLN,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004700000
20211004,USD/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20211004,USD/ZAR,N/R,N/R,N/A,N/A,N/A,N/A,,0.0037000000
20211006,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003325000
20211006,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001000000
20211006,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0470000000
20211006,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001216667
20211006,EUR/PLN,N/R,N/R,N/A,N/A,N/A,N/A,,0.0021200000
20211006,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001000000
20211006,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009050000
20211006,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0290000000
20211007,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20211008,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001625000
20211008,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001550000
20211008,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004400000
20211008,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0186666667
20211008,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004075000
20211008,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0232500000
20211008,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005325000
20211008,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001650000
20211008,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006700000
20211008,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0395000000
20211011,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0065000000
20211011,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003850000
20211011,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001150000
20211011,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0030000000
20211013,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002075000
20211013,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0225000000
20211013,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003350000
20211013,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001800000
20211013,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0160000000
20211014,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0315000000
20211014,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005925000
20211014,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003925000
20211019,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0235000000
20211019,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001875000
20211020,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002500000
20211020,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0011200000
20211022,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002000000
20211022,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001900000
20211022,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,77.5195450000
20211022,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0160000000
20211025,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000950000
20211025,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000950000
20211025,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20211026,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004200000
20211027,AUD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009700000
