Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20200401,COPPER,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200401,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200401,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.24206,2020-04-01 13:55:07,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2419 - 1.2424,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200401,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.41560,2020-04-01 13:53:53,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4154 - 1.4158,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200401,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,107.48400,2020-04-01 12:15:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,107.46 - 107.5,107.25500,2020-04-01 13:56:22,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,107.24 - 107.27,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200401,USOIL,USD,XXXX,,,,,,,,,20.23000,2020-04-01 10:10:26,202.30000,Continuous Quote Driven,Trade Reporting,Electronic,20.22 - 20.24,,,,Continuous Quote Driven,Trade Reporting,Electronic,,20.36000,2020-04-01 14:30:00,203.60000,Continuous Quote Driven,Trade Reporting,Electronic,20.26 - 20.38,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200401,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200402,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.24075,2020-04-02 13:03:17,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2405 - 1.2411,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.23961,2020-04-02 18:57:44,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2394 - 1.2399
20200402,NGAS,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.54100,2020-04-02 14:30:00,1541.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.533 - 1.547,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200402,US500Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2483.58000,2020-04-02 13:36:06,12417.90000,Continuous Quote Driven,Trade Reporting,Electronic,2481.11 - 2489.66,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200402,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,23.37000,2020-04-02 14:34:09,46740.00000,Continuous Quote Driven,Trade Reporting,Electronic,23.31 - 23.41,24.81100,2020-04-02 18:59:33,248.11000,Continuous Quote Driven,Trade Reporting,Electronic,24.78 - 24.8
20200402,USOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,27.25700,2020-04-02 14:45:03,272570.00000,Continuous Quote Driven,Trade Reporting,Electronic,24.08 - 24.18,26.48900,2020-04-02 19:08:43,13244.50000,Continuous Quote Driven,Trade Reporting,Electronic,25.13 - 25.23
20200402,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1602.67000,2020-04-02 13:02:37,160267.00000,Continuous Quote Driven,Trade Reporting,Electronic,1600.8615 - 1603.7123,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1613.00000,2020-04-02 17:00:59,161300.00000,Continuous Quote Driven,Trade Reporting,Electronic,1612.7271 - 1615.0155
20200403,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200403,USOIL,USD,XXXX,,,,,,,,,26.71100,2020-04-03 09:54:34,26711.00000,Continuous Quote Driven,Trade Reporting,Electronic,26.68 - 26.7,26.99100,2020-04-03 11:56:40,134955.00000,Continuous Quote Driven,Trade Reporting,Electronic,26.95 - 26.99,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200406,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200406,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.07807,2020-04-06 13:26:08,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0779 - 1.0783,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200406,GBP/USD,USD,XXXX,,,,,,,,,1.23148,2020-04-06 10:13:07,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2312 - 1.2317,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.23192,2020-04-06 17:52:20,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2316 - 1.2322
20200406,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200407,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.52373,2020-04-07 11:46:37,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5236 - 1.5241,1.52323,2020-04-07 13:51:12,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5228 - 1.5233,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200407,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,118.35500,2020-04-07 23:19:00,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,118.34 - 118.41
20200407,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200407,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200407,NGAS,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200407,USD/CAD,USD,XXXX,,,,,,,,,1.40211,2020-04-07 10:41:11,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4016 - 1.4024,1.40105,2020-04-07 11:38:56,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4008 - 1.4013,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200407,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200407,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200407,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200408,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.52809,2020-04-08 14:13:57,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5274 - 1.5282,1.52305,2020-04-08 15:34:49,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5227 - 1.5232
20200408,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.23733,2020-04-08 12:50:38,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2372 - 1.2375,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.24076,2020-04-08 17:01:52,15000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2405 - 1.2409
20200408,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200408,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200408,USD/CNH,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200408,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,24.61000,2020-04-08 14:30:00,246.10000,Continuous Quote Driven,Trade Reporting,Electronic,24.45 - 24.58,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200408,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1649.59000,2020-04-08 15:29:48,11547.13000,Continuous Quote Driven,Trade Reporting,Electronic,1649.4546 - 1651.5673,1649.52000,2020-04-08 17:59:01,11546.64000,Continuous Quote Driven,Trade Reporting,Electronic,1647.8669 - 1650.0229
20200409,AUS200Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,5364.40000,2020-04-09 11:44:38,26822.00000,Continuous Quote Driven,Trade Reporting,Electronic,5387.3 - 5387.3,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200409,EUR/CAD,USD,XXXX,,,,,,,,,1.52851,2020-04-09 09:52:51,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5283 - 1.5288,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.52529,2020-04-09 14:24:51,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5248 - 1.5259,1.53170,2020-04-09 18:31:36,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5315 - 1.532
20200409,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200409,EUR/USD,USD,XXXX,,,,,,,,,1.08828,2020-04-09 10:01:04,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0881 - 1.0885,1.09011,2020-04-09 12:56:33,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0898 - 1.0902,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200409,GBP/USD,USD,XXXX,,,,,,,,,1.24331,2020-04-09 10:01:15,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2432 - 1.2436,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200409,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200409,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200409,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,27.79000,2020-04-09 14:37:52,555.80000,Continuous Quote Driven,Trade Reporting,Electronic,27.76 - 27.81,23.46100,2020-04-09 19:22:19,469.22000,Continuous Quote Driven,Trade Reporting,Electronic,23.44 - 23.46
20200409,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1663.81000,2020-04-09 11:55:14,11646.67000,Continuous Quote Driven,Trade Reporting,Electronic,1663.3322 - 1665.7679,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200410,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200410,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,108.40500,2020-04-10 12:30:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,108.4 - 108.47,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200412,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.24571,2020-04-12 22:33:44,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2455 - 1.2461
20200413,AUD/USD,USD,XXXX,,,,,,,,,0.63483,2020-04-13 09:35:11,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6347 - 0.6348,0.63578,2020-04-13 12:06:51,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6357 - 0.6359,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.63863,2020-04-13 16:13:25,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6385 - 0.6387
20200413,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200413,EUR/USD,USD,XXXX,,,,,,,,,1.09124,2020-04-13 11:12:07,188000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0912 - 1.0913,1.09215,2020-04-13 11:48:02,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.092 - 1.0924,1.09008,2020-04-13 14:58:37,168000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0899 - 1.0903,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200413,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200413,XAU/USD,USD,XXXX,,,,1708.72000,,,,6834.88000,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200414,AUD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.89472,2020-04-14 18:11:55,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8946 - 0.8948
20200414,CAD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,77.01300,2020-04-14 18:11:55,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,77 - 77.01
20200414,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.52799,2020-04-14 18:29:50,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5279 - 1.5284
20200414,EUR/SEK,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,10.93573,2020-04-14 18:11:55,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,10.9307 - 10.9352
20200414,EUR/USD,USD,XXXX,,,,,,,,,1.09418,2020-04-14 09:38:56,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.094 - 1.0943,1.09586,2020-04-14 11:57:17,168000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0958 - 1.096,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.09667,2020-04-14 16:12:42,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0965 - 1.0969
20200414,USOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,27.42700,2020-04-14 16:12:31,1371.35000,Continuous Quote Driven,Trade Reporting,Electronic,21.17 - 21.27
20200414,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1738.70000,2020-04-14 18:11:57,1738.70000,Continuous Quote Driven,Trade Reporting,Electronic,1736.8 - 1739.1244
20200415,EUR/CAD,USD,XXXX,,,,,,,,,1.53297,2020-04-15 09:52:06,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5328 - 1.5333,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200415,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.09042,2020-04-15 15:26:58,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0902 - 1.0906,1.09208,2020-04-15 17:16:58,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0919 - 1.0923
20200415,GBP/USD,USD,XXXX,1.25179,,,,7000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.24708,2020-04-15 12:19:17,7000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2469 - 1.2475,1.24921,2020-04-15 14:19:51,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.249 - 1.2494,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200415,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,107.38300,2020-04-15 12:30:00,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,107.37 - 107.44,,,,Continuous Quote Driven,Trade Reporting,Electronic,,107.40200,2020-04-15 16:50:42,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,107.39 - 107.41
20200415,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,19.73100,2020-04-15 12:53:02,197.31000,Continuous Quote Driven,Trade Reporting,Electronic,19.71 - 19.72,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200415,XAU/USD,USD,XXXX,,,,,,,,,1719.96000,2020-04-15 10:34:12,12039.72000,Continuous Quote Driven,Trade Reporting,Electronic,1719.2235 - 1721.6844,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1714.59000,2020-04-15 16:51:01,17145.90000,Continuous Quote Driven,Trade Reporting,Electronic,1713.9598 - 1716.3418
20200416,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.53007,2020-04-16 19:48:34,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5299 - 1.5304
20200416,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.08964,2020-04-16 12:31:16,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0895 - 1.0899,1.08879,2020-04-16 14:22:09,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0886 - 1.089,1.08310,2020-04-16 15:34:45,88000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0829 - 1.0833
20200416,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200416,NGAS,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.55800,2020-04-16 14:30:00,1558.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.562 - 1.565,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200416,USOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,25.73500,2020-04-16 14:48:01,25735.00000,Continuous Quote Driven,Trade Reporting,Electronic,20.07 - 20.17,25.29400,2020-04-16 15:36:21,25294.00000,Continuous Quote Driven,Trade Reporting,Electronic,19.9 - 20
20200417,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.08866,2020-04-17 14:00:35,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0886 - 1.0887,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200417,GBP/USD,USD,XXXX,,,,,,,,,1.24581,2020-04-17 10:49:41,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2456 - 1.246,1.24820,2020-04-17 12:10:24,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.248 - 1.2485,1.24954,2020-04-17 14:03:56,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2494 - 1.2499,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200417,NGAS,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.75000,2020-04-17 12:46:43,1750.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.744 - 1.745,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200417,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,107.78900,2020-04-17 11:51:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,107.78 - 107.8,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200417,USOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,25.27700,2020-04-17 13:38:52,25277.00000,Continuous Quote Driven,Trade Reporting,Electronic,17.74 - 17.84,25.44400,2020-04-17 16:55:40,25444.00000,Continuous Quote Driven,Trade Reporting,Electronic,18.39 - 18.49
20200417,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
