Transaction_date,Symbol,Number_of_Modifications_BBO,Average_Book_Depth_3,Number_of_LIS_Transactions,Value_of_LIS_Transactions,Number_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Value_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Average_Effective_Spread
20200701,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0276666667
20200701,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000625000
20200701,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001650000
20200701,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003850000
20200701,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0290000000
20200701,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0004108333
20200701,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000381481
20200701,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003319231
20200701,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003462500
20200701,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002250000
20200701,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002406250
20200701,UT100Roll,N/R,N/R,N/A,N/A,N/A,N/A,27.6815000000
20200701,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0657000000
20200702,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000600000
20200702,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001181818
20200702,EUR/HKD,N/R,N/R,N/A,N/A,N/A,N/A,0.0022050000
20200702,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002058333
20200702,EUR/SEK,N/R,N/R,N/A,N/A,N/A,N/A,0.0005400000
20200702,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000851429
20200702,NGAS,N/R,N/R,N/A,N/A,N/A,N/A,0.0062400000
20200702,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001600000
20200702,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0120000000
20200702,UT100Roll,N/R,N/R,N/A,N/A,N/A,N/A,57.8520000000
20200703,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001142406
20200703,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000150000
20200703,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000481194
20200703,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000433333
20200705,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0008450000
20200706,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000633333
20200706,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001453333
20200706,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000400000
20200706,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000940000
20200706,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001550000
20200706,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000300000
20200706,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001133333
20200706,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200706,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1693016129
20200707,AUD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000900000
20200707,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0009300000
20200707,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002564286
20200707,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001300000
20200707,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000166667
20200707,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002691667
20200707,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000666667
20200707,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000100000
20200707,USD/CNH,N/R,N/R,N/A,N/A,N/A,N/A,0.0027300000
20200707,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1626101523
20200708,AUD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000400000
20200708,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000350000
20200708,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001350000
20200708,NGAS,N/R,N/R,N/A,N/A,N/A,N/A,0.0058000000
20200708,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000216667
20200708,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0060000000
20200708,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1893305556
20200709,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002250000
20200709,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,0.0000333333
20200709,EUR/HKD,N/R,N/R,N/A,N/A,N/A,N/A,0.0005366667
20200709,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000366667
20200709,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000815789
20200709,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001254545
20200709,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1679322176
20200710,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1953128000
20200712,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.3343588235
20200713,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002550000
20200713,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0007900000
20200713,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,0.0000200000
20200713,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003046154
20200713,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0005730000
20200713,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002583333
20200713,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001480000
20200713,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003850000
20200713,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1551658240
20200714,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0003925000
20200714,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0515000000
20200714,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0008650000
20200714,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003242000
20200714,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,0.0003456250
20200714,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0078333333
20200714,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0004421053
20200714,EUR/SEK,N/R,N/R,N/A,N/A,N/A,N/A,0.0066700000
20200714,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000200000
20200714,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0005973913
20200714,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003130000
20200714,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,66.5576450000
20200714,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003611538
20200714,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000950000
20200714,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0138571429
20200714,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000650000
20200714,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200714,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1739583841
20200715,AUD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0004167857
20200715,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0003683333
20200715,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0473333333
20200715,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001633333
20200715,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0005552941
20200715,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002330000
20200715,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000762295
20200715,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000833333
20200715,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000660000
20200715,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000800000
20200715,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001100000
20200715,USD/RUB,N/R,N/R,N/A,N/A,N/A,N/A,0.0084000000
20200715,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1577561694
20200716,AUD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0006750000
20200716,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0003900000
20200716,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0455000000
20200716,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002628571
20200716,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001511628
20200716,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0050000000
20200716,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000110000
20200716,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0009936364
20200716,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0085000000
20200716,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001250000
20200716,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000535230
20200716,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001172222
20200716,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000375000
20200716,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0020000000
20200716,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1181854000
20200717,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000409091
20200717,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001550000
20200717,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000268750
20200717,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,0.5600000000
20200717,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0942333962
20200719,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0018150000
20200719,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1437782609
20200720,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000575000
20200720,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0610000000
20200720,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000830000
20200720,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000350000
20200720,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000840000
20200720,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0840000000
20200720,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0005050000
20200720,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0270000000
20200720,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1027987379
20200721,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0001783333
20200721,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000243750
20200721,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000620833
20200721,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,0.0000150000
20200721,EUR/SEK,N/R,N/R,N/A,N/A,N/A,N/A,0.0007400000
20200721,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000525000
20200721,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002568182
20200721,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200721,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1060718421
20200722,AUD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0006500000
20200722,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0006400000
20200722,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0015863636
20200722,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,0.0000340000
20200722,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000204348
20200722,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0011050000
20200722,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001550000
20200722,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000581250
20200722,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0040000000
20200722,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1539662698
20200723,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000297778
20200723,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002100000
20200723,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001222727
20200723,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000125000
20200723,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000587037
20200723,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001283333
20200723,UKOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200723,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002100000
20200723,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200723,XAG/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0100500000
20200723,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1631958333
20200724,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0540000000
20200724,CAD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0560000000
20200724,CHF/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0750000000
20200724,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001175000
20200724,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0555000000
20200724,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000311111
20200724,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000853333
20200724,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0378333333
20200724,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000352941
20200724,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0195000000
20200724,UKOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,0.2512500000
20200724,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000500000
20200724,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0314615385
20200724,USD/RUB,N/R,N/R,N/A,N/A,N/A,N/A,0.0130000000
20200724,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1354888889
20200726,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.3450000000
20200727,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0005350000
20200727,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,0.0001150000
20200727,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001653571
20200727,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0014578571
20200727,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0013041667
20200727,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0892500000
20200727,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002945455
20200727,UKOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,0.3350000000
20200727,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000714286
20200727,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000325000
20200727,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0166470588
20200727,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1782208333
20200728,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000350000
20200728,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000850000
20200728,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000589286
20200728,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003800000
20200728,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0285000000
20200728,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002533333
20200728,UKOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200728,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003581250
20200728,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000050000
20200728,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0009285714
20200728,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2332000000
20200729,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003716667
20200729,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0005062500
20200729,EUR/HKD,N/R,N/R,N/A,N/A,N/A,N/A,0.0016500000
20200729,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0415000000
20200729,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001300000
20200729,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001079167
20200729,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000300000
20200729,UKOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,0.5800000000
20200729,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001633333
20200729,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0001266667
20200729,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0030000000
20200730,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000225000
20200730,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002391667
20200730,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003950000
20200730,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,0.0000250000
20200730,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000126667
20200730,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0004016667
20200730,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000200000
20200730,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002600000
20200730,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0013333333
20200730,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200730,UKOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,0.3465000000
20200730,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002300000
20200730,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000333333
20200730,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200730,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1061166667
20200731,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000075000
20200731,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0178333333
20200731,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0350000000
20200731,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0128333333
20200731,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000900000
20200731,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000533333
20200731,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0060000000
20200731,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0267000000
20200803,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000400000
20200803,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000177778
20200803,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000216667
20200803,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001887500
20200803,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000450000
20200804,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000322222
20200804,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000150000
20200804,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0060000000
20200804,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000400000
20200804,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000433333
20200804,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000275000
20200805,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000316667
20200805,DE30Roll,N/R,N/R,N/A,N/A,N/A,N/A,2.2573684211
20200805,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000116667
20200805,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0090000000
20200805,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000100000
20200805,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001433333
20200805,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0010000000
20200805,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000116667
20200806,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000666667
20200806,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000250000
20200806,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,
20200806,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001266667
20200806,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000050000
20200806,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0451750000
20200807,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000100000
20200807,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0008000000
20200807,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000171429
20200807,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000125000
20200807,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,
20200807,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000750000
20200807,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0075000000
20200807,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000550000
20200807,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000200000
20200807,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1479214286
20200810,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000266667
20200810,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200810,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200810,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002150000
20200810,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0065000000
20200810,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002066667
20200810,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200811,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,
20200811,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,
20200811,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,
20200811,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,
20200811,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,
20200811,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,
20200812,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,5.2860000000
20200812,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200812,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2148060000
20200813,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001400000
20200813,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0026703911
20200813,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000208889
20200813,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000300000
20200813,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0076666667
20200813,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000350000
20200813,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,9.8500000000
20200813,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200813,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,42.9950000000
20200813,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000271739
20200813,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0995861111
20200814,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000800000
20200814,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0037901235
20200814,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000190909
20200814,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000700000
20200814,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000050000
20200814,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,9.2100000000
20200814,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0260000000
20200814,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000275000
20200814,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200814,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0366875000
20200816,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000066667
20200816,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,5.2260000000
20200816,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.3251291667
20200817,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001125000
20200817,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0024418605
20200817,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000194444
20200817,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0034000000
20200817,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000466667
20200817,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,5.2837500000
20200817,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0020000000
20200817,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000537037
20200817,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200817,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1620140288
20200818,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000675000
20200818,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0099909910
20200818,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000261905
20200818,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0050833333
20200818,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
